﻿Llars. Per nombre i tipus de nucli
Bisbal de Falset, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430271
;2001;1996;1991
Sense nucli. Unipersonals;13;11;9
Sense nucli. Amb 2 persones o més;2;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;16;15;21
Amb un nucli. Parelles sense fills. Amb altres persones;4;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;19;20;21
Amb un nucli. Parelles amb fills. Amb altres persones;14;8;7
Amb un nucli. Mares amb fills. Sense altres persones;5;4;5
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;6;12;13
Amb dos nuclis o més. Amb altres persones;0;1;2
Total;81;77;82

