﻿Population at 1 January. By sex
Metropolità
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
- Del 2011 al 2014, les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
- Del 1998 al 2010, les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=at:AT01&lang=en
;Males;Females;Total
2023;..;..;..
2022;2402701;2535703;4938404
2021;2400175;2531070;4931245
2020;2415365;2548610;4963975
2019;2379523;2516353;4895876
2018;2355229;2494462;4849691
2017;2344050;2479311;4823361
2016;2332129;2461463;4793592
2015;2324393;2451714;4776107
2014;2326165;2448396;4774561
2013;2336390;2452032;4788422
2012;2345992;2452151;4798143
2011;2339353;2437689;4777042
2010;2460833;2552128;5012961
2009;2454291;2537902;4992193
2008;2423396;2505456;4928852
2007;2385233;2471346;4856579
2006;2381229;2460136;4841365
2005;2343145;2427035;4770180
2004;2290445;2383203;4673648
2003;2262578;2355679;4618257
2002;2188641;2293982;4482623
2001;2133168;2257245;4390413
2000;2098625;2229822;4328447
1999;2089310;2212411;4301721
1998;2069125;2194724;4263849

