﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431649
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;40;72
 ha;259;329
 secà;;
 explot.;40;72
 ha;259;329
 regadiu;;
 explot.;0;0
 ha;0;0

