﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Mont-roig del Camp
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430923&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22066;6105
2020;20680;5662
2019;21027;5940
2018;13103;5349
2017;20065;5226
2016;19623;5207
2015;19276;5107
2014;18068;4922
2013;17619;4230
2012;19039;4798
2011;19039;4798
2010;19218;4910
2009;19245;4581
2008;18966;4515
2007;18003;3813
2006;16210;3511
2005;14888;3107
2004;14223;2841
2003;13842;2609
2002;10818;2528
2001;10157;2337
2000;9755;2441

