﻿Población. Por sexo y edad quinquenal
Bigues i Riells del Fai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080235&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;192;158;350
De 5 a 9 años;252;238;490
De 10 a 14 años;313;303;616
De 15 a 19 años;374;338;712
De 20 a 24 años;284;253;537
De 25 a 29 años;214;223;437
De 30 a 34 años;266;263;529
De 35 a 39 años;306;279;585
De 40 a 44 años;393;397;790
De 45 a 49 años;490;543;1033
De 50 a 54 años;477;426;903
De 55 a 59 años;435;361;796
De 60 a 64 años;298;290;588
De 65 a 69 años;236;242;478
De 70 a 74 años;196;216;412
De 75 a 79 años;148;158;306
De 80 a 84 años;83;110;193
De 85 a 89 años;51;74;125
De 90 a 94 años;21;34;55
De 95 a 99 años;1;8;9
100 años o más;0;0;0
Total;5030;4914;9944

