﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252069&lang=es
;1999;1989
      Total;;
 explot.;58;64
 UTA;53;50
     Mà d'obra familiar;;
 total;;
  explot.;57;63
 nombre persones;115;105
  UTA;41;42
 titular;;
 nombre persones;57;63
  UTA;26;27
 cònjuge;;
 nombre persones;24;19
 altres familiars;;
  UTA;7;4
   explot.;21;18
 nombre persones;34;23
  UTA;8;11
       Mà d'obra assalariada;;
 total;;
  explot.;33;35
   UTA;13;8
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;0;0
 eventual;;
  explot.;31;34
   UTA;13;8

