﻿Titulars persona física per edat i sexe
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:30&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;3048;3775
 homes;2280;2920
 dones;768;855
 titulars caps explotació;;
 total;2702;3542
 homes;2223;2818
 dones;479;724
     Menys de 25 anys;;
 titulars;;
  homes;14;20
 dones;2;3
 titulars caps explotació;;
      homes;14;20
    dones;1;3
       De 25 a 29 anys;;
 titulars;;
  homes;51;36
 dones;7;10
 titulars caps explotació;;
      homes;50;36
    dones;6;9
         De 30 a 34 anys;;
 titulars;;
  homes;78;113
 dones;20;20
 titulars caps explotació;;
      homes;76;112
    dones;14;14
           De 35 a 39 anys;;
 titulars;;
  homes;129;154
 dones;46;45
 titulars caps explotació;;
      homes;127;153
    dones;29;36
             De 40 a 44 anys;;
 titulars;;
  homes;192;238
 dones;58;80
 titulars caps explotació;;
      homes;188;235
    dones;36;64
               De 45 a 49 anys;;
 titulars;;
  homes;229;317
 dones;81;71
 titulars caps explotació;;
      homes;226;312
    dones;58;61
                 De 50 a 54 anys;;
 titulars;;
  homes;287;294
 dones;106;76
 titulars caps explotació;;
      homes;286;288
    dones;71;59
                   De 55 a 59 anys;;
 titulars;;
  homes;300;420
 dones;104;122
 titulars caps explotació;;
      homes;298;416
    dones;62;107
                     De 60 a 64 anys;;
 titulars;;
  homes;235;419
 dones;105;114
 titulars caps explotació;;
      homes;229;403
    dones;58;104
                       De 65 anys i més;;
 titulars;;
  homes;765;909
 dones;239;314
 titulars caps explotació;;
      homes;729;843
    dones;144;267

