﻿Habitatges principals segons instal·lacions i serveis (III)
Martorelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081154
;1991
    Telèfon;
 sí;1196
 no;289
     Calefacció;
 aparells col·lectiva;43
 aparells aparells individual;503
 aparells aparells aparells mòbils o fixos;858
 aparells aparells aparells aparells total;1404
 aparells aparells aparells aparells aparells no;81
        Refrigeració;
 sí;57
 no;1428

