﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:41&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;429;6;0;21;456
De 31 a 45 m²;4488;165;3;72;4728
De 46 a 60 m²;24417;546;3;270;25236
De 61 a 75 m²;37524;594;6;363;38490
De 76 a 90 m²;25638;426;6;204;26274
De 91 a 105 m²;15975;243;3;150;16365
De 106 a 120 m²;10578;147;3;96;10827
De 121 a 150 m²;14052;255;6;117;14430
De 151 a 180 m²;6639;171;3;57;6870
Más de 180 m²;7554;213;0;180;7947
No consta;123;3;0;585;711
Total;147420;2763;36;2112;152334

