﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:40
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;102;0;0;0;20582;305;20989
De 5 a 9 anys;0;107;0;0;0;18558;231;18896
De 10 a 14 anys;0;160;0;0;0;19091;257;19508
De 15 a 19 anys;135;337;39;19;13;21207;463;22213
De 20 a 24 anys;832;1199;1447;513;63;24727;1046;29827
De 25 a 29 anys;2323;1605;8843;3528;181;16684;1452;34616
De 30 a 34 anys;2626;1194;8531;12983;350;6273;1275;33232
De 35 a 39 anys;2064;857;3650;20223;491;2950;1013;31248
De 40 a 44 anys;1463;623;1874;21075;579;1653;697;27964
De 45 a 49 anys;1254;490;1541;19520;649;921;518;24893
De 50 a 54 anys;1136;467;2490;17333;670;563;410;23069
De 55 a 59 anys;979;367;4294;12446;541;253;306;19186
De 60 a 64 anys;798;307;5732;7128;374;96;250;14685
De 65 a 69 anys;944;334;8063;4783;347;48;336;14855
De 70 a 74 anys;873;268;7704;2463;268;7;312;11895
De 75 a 79 anys;853;179;5757;1100;182;2;381;8454
De 80 a 84 anys;539;153;2827;435;121;0;386;4461
De 85 anys i més;418;139;1290;168;136;0;519;2670
Total;17237;8888;64082;123717;4965;133616;10156;362661

