﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081982&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1386;1296;2685;1251;1212;2460;60;264;324;237;222;459;48;39;87;2982;3030;6012
De 0 a 15 anys;549;534;1083;0;0;0;0;0;0;0;0;0;0;0;0;552;534;1083
De 16 a 64 anys;813;750;1563;909;963;1869;12;42;54;198;198;399;48;36;84;1977;1992;3972
65 anys o més;21;15;39;342;249;588;51;219;270;39;24;63;0;0;3;453;504;957
Estrangera;69;60;132;66;75;141;0;6;6;6;6;15;45;36;81;189;183;372
De 0 a 15 anys;18;27;48;0;0;0;0;0;0;0;0;0;0;0;0;21;27;48
De 16 a 64 anys;51;30;84;57;72;129;0;0;3;6;6;15;45;33;78;159;144;300
65 anys o més;0;0;0;9;3;12;0;6;6;0;0;0;3;3;3;12;9;21
Total;1458;1359;2817;1314;1284;2601;60;270;330;243;228;471;93;72;165;3171;3213;6384
De 0 a 15 anys;570;561;1131;0;0;0;0;0;0;0;0;0;0;0;0;570;561;1131
De 16 a 64 anys;864;783;1647;966;1035;2001;12;45;57;204;204;411;90;69;162;2136;2136;4272
65 anys o més;24;15;39;351;252;603;51;222;273;39;21;60;3;3;6;465;516;981

