﻿Població. Per lloc de naixement, sexe i edat
Naut Aran. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250254
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;35;23;58;1;3;4;0;1;1;36;27;63
De 5 a 9 anys;55;27;82;7;3;10;4;3;7;66;33;99
De 10 a 14 anys;37;40;77;5;3;8;2;5;7;44;48;92
De 15 a 19 anys;47;49;96;4;5;9;3;1;4;54;55;109
De 20 a 24 anys;28;37;65;3;2;5;6;8;14;37;47;84
De 25 a 29 anys;26;41;67;10;6;16;7;15;22;43;62;105
De 30 a 34 anys;36;34;70;9;11;20;9;15;24;54;60;114
De 35 a 39 anys;43;31;74;20;18;38;7;17;24;70;66;136
De 40 a 44 anys;47;42;89;25;27;52;18;19;37;90;88;178
De 45 a 49 anys;61;60;121;34;22;56;17;19;36;112;101;213
De 50 a 54 anys;50;38;88;26;15;41;11;14;25;87;67;154
De 55 a 59 anys;46;43;89;13;11;24;10;8;18;69;62;131
De 60 a 64 anys;44;40;84;18;20;38;12;13;25;74;73;147
De 65 a 69 anys;45;26;71;13;14;27;8;4;12;66;44;110
De 70 a 74 anys;18;24;42;13;7;20;2;5;7;33;36;69
De 75 a 79 anys;24;21;45;10;3;13;1;0;1;35;24;59
De 80 a 84 anys;7;7;14;3;0;3;1;1;2;11;8;19
85 anys o més;15;12;27;2;8;10;0;1;1;17;21;38
Total;664;595;1259;216;178;394;118;149;267;998;922;1920

