﻿Population at 1 January. By nationality (continents)
Vilanova de Prades
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431687&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;101;0;1;1;2;2;0;107
2021;98;1;1;2;0;5;1;108
2020;97;2;1;2;0;4;1;107
2019;103;2;1;2;1;3;0;112
2018;110;2;1;0;1;3;0;117
2017;113;4;1;0;0;3;0;121
2016;112;2;0;1;0;3;0;118
2015;115;2;0;1;0;3;0;121
2014;119;3;0;1;0;3;0;126
2013;123;5;0;1;0;3;0;132
2012;118;7;0;1;0;3;0;129
2011;123;5;0;2;0;3;0;133
2010;133;2;0;2;0;6;0;143
2009;131;3;0;3;0;7;0;144
2008;134;4;0;2;0;5;0;145
2007;131;7;0;2;0;3;1;144
2006;136;5;3;0;1;3;1;149
2005;142;5;3;0;1;3;1;155
2004;146;5;1;0;1;3;1;157
2003;140;0;1;0;1;3;0;145
2002;145;0;1;0;0;2;0;148
2001;153;0;0;0;0;2;0;155
2000;155;0;0;0;0;2;0;157

