﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aitona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250387&lang=en
;2009;1999
      Total;;
 explot.;264;301
 jornades;154102;144102
 UTA;636;619
     Mà d'obra familiar;;
 total;;
  explot.;234;272
 nombre persones;587;605
  jornades;71059;76911
  UTA;280;324
 titular;;
 nombre persones;234;272
  jornades;44637;48492
  UTA;164;203
 altres familiars;;
  explot.;228;202
 nombre persones;353;333
  jornades;26422;28420
  UTA;116;122
       Mà d'obra assalariada;;
 total;;
  explot.;161;206
  jornades;78418;67038
  UTA;336;294
 fixa;;
  explot.;77;43
 nombre persones;184;92
  jornades;28066;18091
  UTA;115;79
 eventual;;
  explot.;118;199
  jornades;50352;48947
  UTA;221;215
            Mà d'obra autònoms o empreses de serveis;;
 explot.;31;5
 jornades;4625;153
 UTA;20;1

