﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pont de Suert, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251734&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;3;0;4
1990;0;0;2;0;2;0;6;0;10
1989;0;1;0;1;6;0;2;0;10
1988;3;0;0;2;2;1;2;0;10
1987;0;0;0;1;1;0;3;0;5
1986-81;5;0;2;0;2;2;7;0;18
1980-71;9;1;3;4;11;2;30;1;61
1970-61;7;2;6;9;11;6;32;0;73
1960-51;3;3;8;12;14;5;42;0;87
1950-41;5;2;3;4;3;3;14;0;34
1940-31;0;0;0;2;0;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;33;9;24;35;52;19;143;1;316

