﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170078&lang=en
;1999;1989
      Total;;
 explot.;75;132
 UTA;76;60
     Mà d'obra familiar;;
 total;;
  explot.;69;124
 nombre persones;103;176
  UTA;40;53
 titular;;
 nombre persones;69;124
  UTA;28;38
 cònjuge;;
 nombre persones;19;22
 altres familiars;;
  UTA;9;7
   explot.;12;24
 nombre persones;15;30
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;9;12
   UTA;36;7
 fixa;;
  explot.;6;8
 nombre persones;34;14
  UTA;31;6
 eventual;;
  explot.;5;6
   UTA;5;1

