﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallaresos, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431009
;2009;1999
   Total;;
   explot.;14;22
    ha;62;160
 secà;;
 explot.;12;21
 ha;47;147
 regadiu;;
 explot.;4;4
 ha;14;13
       Terres llaurades;;
 explot.;14;22
 ha;57;160
        Pastures permanents;;
 explot.;1;0
 ha;4;0

