﻿Personalitat jurídica del titular de l'explotació
Ivorra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251142
;2020
    Totes les personalitats jurídiques;
 explot.;49
 total ha;1373
 SAU ha;1198
      Persona física;
 explot.;44
 total ha;1199
 SAU ha;1034
       Persona jurídica;
 total;
 explot.;5
 total ha;174
 SAU ha;163
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;5
 total ha;174
 SAU ha;163

