﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montornès del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081363
;Homes;Dones;Total
03/2024 (p);4205;3390;7600
02/2024;4175;3380;7555
01/2024;4140;3370;7510
12/2023;4120;3375;7495
11/2023;4190;3440;7630
10/2023;4150;3405;7555
09/2023;4170;3365;7535
08/2023;4130;3260;7385
07/2023;4150;3280;7435
06/2023;4165;3360;7525
05/2023;4140;3380;7520
04/2023;4115;3360;7475
03/2023;4090;3345;7435
02/2023;4045;3325;7370
01/2023;4025;3310;7340
12/2022;4000;3280;7280
11/2022;4085;3305;7390
10/2022;4085;3285;7370
09/2022;4060;3255;7315
08/2022;4085;3160;7240
07/2022;4155;3240;7395
06/2022;4120;3225;7350
05/2022;4100;3275;7380
04/2022;4065;3295;7360
03/2022;4040;3240;7285
02/2022;4035;3195;7225
01/2022;4045;3220;7265
12/2021;3992;3176;7168
11/2021;4076;3201;7277
10/2021;4060;3181;7241
09/2021;4061;3139;7200
08/2021;4079;3044;7123
07/2021;4113;3117;7230
06/2021;4069;3136;7205
05/2021;4022;3155;7177
04/2021;3987;3114;7101
03/2021;3935;3092;7027
02/2021;3937;3104;7041
01/2021;3932;3093;7025
12/2020;3899;3059;6958
11/2020;3954;3106;7060
10/2020;3947;3094;7041
09/2020;3934;3016;6950
08/2020;3918;2900;6818
07/2020;3944;2897;6841
06/2020;3909;2957;6866
05/2020;3837;2977;6814
03/2020;3845;2982;6827
12/2019;3935;3086;7021
09/2019;3988;3104;7092
06/2019;4088;3067;7155
03/2019;3971;3050;7021
12/2018;3930;3014;6944
09/2018;3975;3018;6993
06/2018;4013;3024;7037
03/2018;3879;2969;6848
12/2017;3834;2920;6754
09/2017;3867;2929;6796
06/2017;3882;2862;6744
03/2017;3795;2875;6670
12/2016;3689;2829;6518
09/2016;3722;2782;6504
06/2016;3760;2761;6521
03/2016;3663;2786;6449
12/2015;3571;2723;6294
09/2015;3561;2722;6283
06/2015;3638;2702;6340
03/2015;3476;2649;6125
12/2014;3393;2619;6012
09/2014;3385;2586;5971
06/2014;3467;2572;6039
03/2014;3390;2536;5926
12/2013;3315;2543;5858
09/2013;3355;2532;5887
06/2013;3456;2564;6020
03/2013;3370;2552;5922
12/2012;3405;2556;5961
09/2012;3523;2651;6174
06/2012;3557;2629;6186
03/2012;3549;2667;6216

