﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vall de Bianya, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172082&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;612;45;657;18;231;54;69;372;1029
Homes;315;24;339;9;114;27;36;186;525
Dones;297;21;318;9;117;27;33;186;507
Estrangera;30;6;36;0;3;3;36;42;75
Homes;18;0;18;0;0;0;21;21;42
Dones;12;3;15;0;3;0;15;18;33
Total;642;48;690;18;234;54;105;411;1104
Homes;336;24;360;9;117;27;57;210;567
Dones;309;24;333;9;120;30;48;207;540

