﻿Conreus herbacis: cereals per a gra
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431567
;1999;1989;1982
     Total;;;
 explot.;43;103;194
 ha;193;202;269
      Secà;;;
 explot.;19;62;126
 ha;63;115;171
       Regadiu;;;
 explot.;37;53;85
 ha;131;87;99
     Blat;;;
 total;;;
 explot.;6;62;75
 ha;22;105;79
 secà;;;
 explot.;2;44;62
 ha;1;76;65
 regadiu;;;
 explot.;6;25;19
 ha;21;29;13
       Ordi;;;
 total;;;
 explot.;16;19;33
 ha;88;42;49
 secà;;;
 explot.;10;15;25
 ha;40;37;42
 regadiu;;;
 explot.;13;4;8
 ha;48;5;7
         Civada;;;
 total;;;
 explot.;11;5;60
 ha;44;13;82
 secà;;;
 explot.;8;3;46
 ha;22;1;58
 regadiu;;;
 explot.;7;2;15
 ha;23;13;24
           Sègol;;;
 total;;;
 explot.;1;0;5
 ha;1;0;5
 secà;;;
 explot.;0;0;3
 ha;0;0;1
 regadiu;;;
 explot.;1;0;2
 ha;1;0;4
               Arròs;;;
 explot.;11;6;10
 ha;37;21;16
               Blat de moro;;;
 total;;;
 explot.;2;24;55
 ha;1;19;36
 secà;;;
 explot.;0;4;5
 ha;0;2;2
 regadiu;;;
 explot.;2;20;50
 ha;1;18;34
                 Melca;;;
 total;;;
 explot.;0;1;1
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;2;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

