﻿Llars. Per nombre i tipus de famílies
Ponts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251728
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;196;147;97
 amb dues persones o més;7;2;0
  total;203;149;97
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;14;14
 amb altres persones;3;1;1
  total;24;15;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;145;119;126
 amb altres persones;29;15;17
  total;174;134;143
 parelles amb fills;;;
 sense altres persones;250;281;268
 amb altres persones;88;64;74
  total;338;345;342
 pares sols amb fills;;;
 sense altres persones;12;11;11
 amb altres persones;2;2;1
  total;14;13;12
 mares soles amb fills;;;
 sense altres persones;50;51;40
 amb altres persones;13;9;7
  total;63;60;47
    total;589;552;544
   amb més d'un nucli;;;
 sense altres persones;24;41;37
 amb altres persones;6;5;11
  total;30;46;48
       total;643;613;607
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;846;762;704

