﻿Cadastre immobiliari rústic
Torrelles de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082896&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1995;588;896;1524
2021;2004;1995;587;896;1526
2020;2004;1995;584;893;1529
2019;2004;1995;578;897;1553
2018;2004;1995;576;898;1560
2017;2004;1995;571;723;1266
2016;2003;1995;571;723;1267
2015;2003;1995;569;577;1014
2014;2003;1995;565;577;1021
2013;2003;1995;564;577;1024
2012;2003;1995;560;581;1037
2011;2003;1995;560;566;1011
2010;2003;1995;560;566;1011
2009;2003;1995;557;567;1018
2008;2003;1995;558;556;997
2007;2003;1995;553;545;985
2006;2004;1995;618;534;864

