﻿Eleccions municipals. Dades generals
Portella, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251749&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;431;381;376;3;2;88,4;11,6
2015;453;401;381;11;9;88,5;11,5
2011;493;427;416;10;1;86,6;13,4
2007;510;420;404;4;12;82,4;17,7
2003;525;470;460;1;9;89,5;10,5
1999;516;435;425;4;6;84,3;15,7
1995;502;451;441;6;4;89,8;10,2
1991;501;450;442;5;3;89,8;10,2
1987;477;405;395;2;8;84,9;15,1
1983;455;212;208;1;3;46,6;53,4
1979;502;111;106;5;0;22,1;77,9

