﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431397
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;81;3;24;110
Tècnics i professionals científics i intel·lectuals;4;25;4;75;3;4;115
Tècnics i professionals de suport;4;10;1;101;1;1;118
Empleats administratius;1;9;4;78;5;1;98
Treballadors de serveis i venedors de comerç;4;17;4;108;6;1;140
Treballadors qualificats en act. agràries i pesqueres;0;5;0;70;3;7;85
Artesans i treballadors qualificats de les indústries i la construcció;5;7;3;257;4;7;283
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;139;0;9;151
Treballadors no qualificats;2;4;0;99;0;2;107
Forces armades;0;0;0;0;0;0;0
Total;20;81;17;1008;25;56;1207

