﻿Titulars persona física per edat i sexe
Orís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081509&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;23
 homes;15;19
 dones;4;4
 titulars caps explotació;;
 total;18;22
 homes;15;19
 dones;3;3
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;6
 homes;4;5
 dones;2;1
 titulars caps explotació;;
 total;5;6
 homes;4;5
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;4
 homes;5;3
 dones;1;1
 titulars caps explotació;;
 total;6;4
 homes;5;3
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;3;5
 homes;2;4
 dones;1;1
 titulars caps explotació;;
 total;3;4
 homes;2;4
 dones;1;0

