﻿Distribució de la superfície agrícola utilitzada (SAU)
Mollet del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081249&lang=en
;2020
    SAU;
 explot.;19
 ha;349
     Terres llaurades;
 total;
 explot.;19
 ha;349
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;324
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;22
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;3
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

