﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431093&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1194;567;539;1;27;0;627;170;275;132;17;33
Catalunya;893;399;379;1;19;0;494;111;263;85;6;29
Barcelona;72;44;40;0;4;0;28;9;12;4;1;2
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;17;13;10;0;3;0;4;1;0;2;0;1
Tarragona;804;342;329;1;12;0;462;101;251;79;5;26
Resta de l'Estat;295;163;155;0;8;0;132;58;12;47;11;4
Andalusia;128;73;68;0;5;0;55;21;1;24;7;2
Aragó;7;2;2;0;0;0;5;2;0;3;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;4;4;4;0;0;0;0;0;0;0;0;0
Cantàbria;12;8;8;0;0;0;4;0;2;2;0;0
Catella-la Manxa;31;14;14;0;0;0;17;11;1;4;1;0
Catella i Lleó;8;4;4;0;0;0;4;1;0;1;1;1
Comunitat Valenciana;20;6;6;0;0;0;14;8;2;3;1;0
Extremadura;45;26;25;0;1;0;19;11;0;7;1;0
Galicia;6;4;4;0;0;0;2;1;0;1;0;0
Madrid;15;7;6;0;1;0;8;2;6;0;0;0
Múrcia;14;11;10;0;1;0;3;1;0;1;0;1
Navarra;2;1;1;0;0;0;1;0;0;1;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;6;5;5;0;0;0;1;1;0;0;0;0

