﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172235
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;31;2;11;48
Tècnics i professionals científics i intel·lectuals;3;7;2;23;0;2;37
Tècnics i professionals de suport;1;2;5;21;3;5;37
Empleats administratius;2;6;3;44;2;2;59
Treballadors de serveis i venedors de comerç;4;5;2;62;4;12;89
Treballadors qualificats en act. agràries i pesqueres;1;1;2;8;0;5;17
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;60;1;9;73
Operadors d'instal·lacions i maquinària, i muntadors;0;1;3;42;3;5;54
Treballadors no qualificats;4;4;0;18;0;4;30
Forces armades;0;0;0;2;0;0;2
Total;18;28;19;311;15;55;446

