﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Meià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252509&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;1;1;9;20
12/2023 (p);9;1;1;9;20
09/2023 (p);9;1;1;9;20
06/2023 (p);9;1;1;9;20
03/2023 (p);9;1;2;10;22
12/2022 (p);10;1;2;9;22
09/2022 (p);10;1;3;9;23
06/2022 (p);10;1;2;7;20
03/2022 (p);10;1;1;7;19
12/2021 (p);10;1;1;7;19
09/2021 (p);8;1;1;7;17
06/2021 (p);10;1;2;8;21
03/2021 (p);10;1;1;8;20
12/2020 (p);11;1;1;7;20

