﻿Habitatges construïts de nova planta
Sant Martí Sarroca
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082270&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;8;15
2021;0;1;0;11;11
2020;0;0;0;0;0
2019;0;0;0;1;0
2018;0;0;0;1;1
2017;0;0;0;0;1
2016;0;2;0;1;1
2015;0;0;0;1;0
2014;0;0;0;0;0
2013;0;0;0;3;1
2012;0;1;0;11;2
2011;0;1;0;16;5
2010;0;7;0;26;20
2009;0;4;0;2;2
2008;28;52;0;38;39
2007;0;66;0;102;94
2006;0;74;0;125;120
2005;0;152;0;76;83
2004;0;133;0;11;13
2003;0;107;0;44;34
2002;0;28;0;24;27
2001;0;29;0;7;7
2000;0;16;0;6;9
1999;0;11;0;11;9
1998;0;15;0;9;16
1997;0;12;0;13;12
1996;0;10;0;15;15
1995;0;9;0;13;14
1994;0;19;0;7;15
1993;0;10;0;12;4
1992;0;12;0;5;16

