﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171334
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;42;42;59;54;55;66;74;43;53;53;53;213;807
dones;41;35;49;62;38;66;52;62;52;47;41;258;803
total;83;77;108;116;93;132;126;105;105;100;94;471;1610
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;6;8
dones;0;0;0;0;1;0;0;0;0;0;2;9;12
total;0;0;0;1;1;1;0;0;0;0;2;15;20
Sense estudis;;;;;;;;;;;;;
homes;1;1;1;1;1;1;1;0;0;0;2;19;28
dones;3;1;1;0;0;1;0;1;0;1;3;31;42
total;4;2;2;1;1;2;1;1;0;1;5;50;70
Primer grau;;;;;;;;;;;;;
homes;41;5;2;2;10;15;15;6;21;19;26;143;305
dones;38;0;0;3;1;9;5;17;18;24;19;176;310
total;79;5;2;5;11;24;20;23;39;43;45;319;615
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;27;25;18;15;24;33;29;22;25;16;38;272
dones;0;22;10;13;9;27;27;25;23;20;16;38;230
total;0;49;35;31;24;51;60;54;45;45;32;76;502
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;7;1;7;4;3;1;4;3;3;0;37
dones;0;2;4;7;7;3;4;5;3;1;1;0;37
total;0;6;11;8;14;7;7;6;7;4;4;0;74
FP grau superior;;;;;;;;;;;;;
homes;0;0;13;13;9;7;5;3;1;2;1;1;55
dones;0;2;4;12;6;6;0;1;0;0;0;0;31
total;0;2;17;25;15;13;5;4;1;2;1;1;86
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;4;5;4;8;10;1;4;2;2;3;48
dones;0;8;14;8;2;11;6;5;3;0;0;2;59
total;0;13;18;13;6;19;16;6;7;2;2;5;107
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;7;5;1;5;2;0;0;3;1;31
dones;0;0;8;10;8;6;6;7;4;1;0;2;52
total;0;0;15;17;13;7;11;9;4;1;3;3;83
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;4;5;2;1;1;2;0;2;23
dones;0;0;8;9;4;3;4;1;1;0;0;0;30
total;0;0;8;15;8;8;6;2;2;2;0;2;53

