﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ogassa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171122
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;9;..;..;32
2021;..;23;6;..;..;31
2020;..;22;6;..;..;30
2019;..;21;5;..;..;28
2018;..;21;4;..;..;26
2017;..;23;6;..;..;30
2016;..;22;6;..;..;29
2014;..;26;6;..;..;33
2013;4;26;8;..;..;38
2012;4;26;9;..;..;39
2011;6;26;10;..;..;42

