﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Omellons, els
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251538
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;40;14;..;..;55
2021;..;40;15;..;..;56
2020;..;42;13;..;..;56
2019;..;43;13;..;..;57
2018;..;44;10;..;..;55
2017;..;44;10;..;..;55
2016;..;43;11;..;..;54
2014;..;41;12;..;..;53
2013;..;42;13;..;..;56
2012;..;41;15;..;..;57
2011;..;44;14;..;..;59

