﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tortellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172001&lang=es
;2001;1996;1991
Agricultura i ramaderia;12;22;36
Pesca;0;0;0
Indústries extractives;0;1;2
Indústries manufactureres;121;130;118
Electricitat gas i aigua;1;2;7
Construcció;33;27;22
Comerç i reparació;49;27;22
Hostaleria;11;5;7
Transport i comunicacions;6;7;10
Mediació financera;6;1;2
Immob. lloguers i serveis empr.;8;5;3
Adm. pública, defensa i SS;9;4;4
Educació;21;16;15
Sanitat i serveis socials;25;10;4
Altres serveis;8;12;15
Personal domèstic;5;1;1
Organismes extraterrit.;0;0;0
Total;315;270;268

