﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Porqueres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171371&lang=en
;Homes;Dones;Total
2022;423;399;822
2021;419;400;819
2020;412;392;804
2019;417;377;794
2018;400;366;766
2017;394;345;739
2016;397;338;735
2014;390;328;718
2013;380;318;698
2012;364;319;683
2011;355;317;672

