﻿Population. By year of arrival in Spain
Perafort
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431037&lang=en
;2021
2020;9
2019;6
2018;9
2017;3
2016;3
2011-2015;6
2001_2010;72
1991-2000;9
1981-1990;3
Before 1981;9
He has always lived there;1158
Total;1287

