﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí Sarroca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082270&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2420;1775;1758;11;6;73,3;26,7
2016;2326;1508;1467;20;21;64,8;35,2
2015;2329;1625;1594;13;18;69,8;30,2
2011;2372;1591;1511;38;42;67,1;32,9
2008;2302;1677;1625;22;30;72,9;27,2
2004;2053;1616;1600;6;10;78,7;21,3
2000;2054;1377;1360;9;8;67,0;33,0
1996;1989;1536;1523;9;4;77,2;22,8
1993;1892;1434;1425;5;4;75,8;24,2
1989;1865;1202;1178;5;19;64,5;35,6
1986;1859;1271;1219;4;48;68,4;31,6
1982;1763;1296;1222;9;65;73,5;26,5
1979;1809;1066;1007;10;49;58,9;41,1
1977;2055;1621;1582;7;32;78,9;21,1

