﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081666&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;1;1
1986-81;0;0;0;0;0;0;0;3;3
1980-71;0;0;0;1;4;0;21;0;26
1970-61;1;0;0;0;3;2;19;0;25
1960-51;2;0;0;4;4;2;24;0;36
1950-41;1;0;2;1;1;1;16;0;22
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;2;6;13;5;82;4;116

