﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Anglesola
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250273
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;344;299;1,15
2021;341;295;1,16
2020;350;301;1,16
2019;355;305;1,16
2018;349;301;1,16
2017;354;311;1,14
2016;352;310;1,14
2014;356;321;1,11
2013;360;324;1,11
2012;355;316;1,12
2011;358;317;1,13

