﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171479&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1714;848;363;4397;2981;8414
Homes;672;334;200;1281;2049;4050
Dones;1042;514;163;3116;932;4364
Estrangers;228;..;..;451;344;896
Homes;..;..;..;..;235;508
Dones;..;..;..;260;..;389
Total;1941;934;421;4848;3326;9311
Homes;746;354;258;1473;2284;4558
Dones;1195;580;163;3376;1042;4752

