﻿Distribució de la superfície agrícola utilitzada (SAU)
Alcanar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430043&lang=es
;2009;1999
   Total;;
   explot.;331;406
    ha;1597;1278
 secà;;
 explot.;123;163
 ha;440;325
 regadiu;;
 explot.;288;378
 ha;1157;953
       Terres llaurades;;
 explot.;330;406
 ha;1571;1278
        Pastures permanents;;
 explot.;7;0
 ha;26;0

