﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430607&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;1;0;0;3
Dones;0;3;6;4;1;0;0;0;0;0;0;14
Total;0;3;7;5;1;0;0;0;1;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;6;1;1;1;0;1;11
Dones;0;6;4;1;10;14;3;2;1;2;6;49
Total;0;7;4;1;10;20;4;3;2;2;7;60
Ciències socials;;;;;;;;;;;;
Homes;1;5;6;6;3;2;3;6;2;0;1;35
Dones;0;13;10;23;17;12;10;2;1;0;0;88
Total;1;18;16;29;20;14;13;8;3;0;1;123
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;1;5;1;4;0;1;1;0;16
Dones;1;7;2;1;7;2;1;0;1;0;0;22
Total;1;9;3;2;12;3;5;0;2;1;0;38
Informàtica;;;;;;;;;;;;
Homes;0;2;6;1;1;0;0;0;0;0;0;10
Dones;0;1;4;3;0;1;0;0;0;0;0;9
Total;0;3;10;4;1;1;0;0;0;0;0;19
Enginyeries;;;;;;;;;;;;
Homes;0;6;10;9;7;7;5;6;1;0;3;54
Dones;0;0;0;3;0;0;1;0;0;0;0;4
Total;0;6;10;12;7;7;6;6;1;0;3;58
Formació tècnica;;;;;;;;;;;;
Homes;1;27;36;32;34;55;51;30;23;23;17;329
Dones;1;8;9;3;6;5;2;1;0;1;0;36
Total;2;35;45;35;40;60;53;31;23;24;17;365
Ciències;;;;;;;;;;;;
Homes;0;5;3;3;4;1;6;1;3;2;2;30
Dones;0;0;4;1;1;1;3;0;0;2;0;12
Total;0;5;7;4;5;2;9;1;3;4;2;42
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;1;2;0;0;0;0;4
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;2;0;1;1;1;2;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;2;2;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;2;2;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;0;0;3;1;0;0;1;0;11
Dones;0;6;10;5;6;5;7;2;0;1;0;42
Total;0;9;13;5;6;8;8;2;0;2;0;53
Altres serveis;;;;;;;;;;;;
Homes;1;3;11;9;3;2;7;3;3;5;5;52
Dones;2;13;35;20;19;18;11;5;0;2;0;125
Total;3;16;46;29;22;20;18;8;3;7;5;177
Total;;;;;;;;;;;;
Homes;3;55;77;64;60;78;80;47;35;32;29;560
Dones;4;59;84;65;67;58;38;12;3;8;6;404
Total;7;114;161;129;127;136;118;59;38;40;35;964

