﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250485
;Homes;Dones;Total
Agricultura i ramaderia;167;19;186
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;2;7
Ext i trans. minerals;2;0;2
Indústria química;7;1;8
Cont maquin mat elèctric;44;5;49
Material transport;1;3;4
Alimentació i begudes;75;21;96
Tèxtil, cuir confecció;1;18;19
Suro i fusta;17;0;17
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;5;1;6
Construcció;61;4;65
Comerç i reparació;73;63;136
Hostaleria i restauració;9;11;20
Transport i act. annexes;21;1;22
Comuni- cacions;0;3;3
Assegurances i financeres;14;3;17
Servei empr. llogers;5;2;7
Adm pública defensa i SS;10;6;16
Educació i investigació;11;38;49
Sanitat i assis. social;8;13;21
Altres serveis;0;18;18
Total;537;232;769

