﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:431233&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;312;5618;2652;25696;34278
Homes;169;3958;2318;11481;17925
Dones;144;1660;334;14214;16352
Estrangers;449;704;870;3418;5441
Homes;..;565;851;1367;3179
Dones;..;..;..;2051;2262
Total;761;6322;3522;29114;39719
Homes;564;4523;3168;12849;21104
Dones;197;1799;353;16266;18615

