﻿Localització de l'ocupació per professions (CCO-94)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170448
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;232;79;311
Tècnics i professionals científics i intel·lectuals;117;102;219
Tècnics i professionals de suport;138;110;248
Empleats administratius;144;98;242
Treballadors de serveis i venedors de comerç;272;132;404
Treballadors qualificats en act. agràries i pesqueres;68;11;79
Artesans i treballadors qualificats de les indústries i la construcció;525;253;778
Operadors d'instal·lacions i maquinària, i muntadors;523;222;745
Treballadors no qualificats;200;81;281
Forces armades;1;1;2
Total;2220;1089;3309

