﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Dosrius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080752&lang=en
;Homes;Dones;Total
03/2024 (p);1575;1380;2955
02/2024;1560;1360;2920
01/2024;1570;1350;2920
12/2023;1570;1360;2930
11/2023;1555;1360;2920
10/2023;1550;1360;2905
09/2023;1535;1345;2880
08/2023;1520;1295;2815
07/2023;1530;1310;2840
06/2023;1520;1330;2850
05/2023;1510;1340;2850
04/2023;1520;1340;2860
03/2023;1515;1325;2840
02/2023;1490;1315;2805
01/2023;1490;1300;2785
12/2022;1490;1295;2785
11/2022;1490;1295;2785
10/2022;1480;1285;2765
09/2022;1475;1275;2750
08/2022;1435;1220;2660
07/2022;1455;1255;2710
06/2022;1445;1250;2695
05/2022;1430;1270;2705
04/2022;1425;1265;2685
03/2022;1425;1255;2680
02/2022;1410;1250;2660
01/2022;1400;1245;2645
12/2021;1412;1258;2670
11/2021;1396;1267;2663
10/2021;1398;1252;2650
09/2021;1389;1240;2629
08/2021;1366;1190;2556
07/2021;1403;1209;2612
06/2021;1399;1221;2620
05/2021;1369;1213;2582
04/2021;1355;1201;2556
03/2021;1339;1191;2530
02/2021;1340;1195;2535
01/2021;1341;1190;2531
12/2020;1343;1185;2528
11/2020;1341;1180;2521
10/2020;1334;1176;2510
09/2020;1335;1193;2528
08/2020;1316;1132;2448
07/2020;1321;1142;2463
06/2020;1325;1148;2473
05/2020;1328;1154;2482
03/2020;1330;1159;2489
12/2019;1351;1177;2528
09/2019;1354;1168;2522
06/2019;1380;1172;2552
03/2019;1331;1160;2491
12/2018;1319;1150;2469
09/2018;1340;1130;2470
06/2018;1339;1124;2463
03/2018;1307;1076;2383
12/2017;1303;1073;2376
09/2017;1271;1057;2328
06/2017;1285;1061;2346
03/2017;1242;1056;2298
12/2016;1242;1039;2281
09/2016;1212;1018;2230
06/2016;1198;1004;2202
03/2016;1172;993;2165
12/2015;1186;991;2177
09/2015;1187;970;2157
06/2015;1185;965;2150
03/2015;1182;951;2133
12/2014;1169;968;2137
09/2014;1159;933;2092
06/2014;1160;958;2118
03/2014;1126;937;2063
12/2013;1131;928;2059
09/2013;1123;932;2055
06/2013;1130;932;2062
03/2013;1127;943;2070
12/2012;1140;929;2069
09/2012;1163;951;2114
06/2012;1174;962;2136
03/2012;1179;947;2126

