﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082628&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;547;1863;1380;1551;5341
Barcelona;507;1804;1353;1515;5179
Girona;3;6;12;8;29
Lleida;31;41;11;22;105
Tarragona;6;12;4;6;28
Resta d'Espanya;575;651;154;134;1514
Andalusia;393;419;70;46;928
Aragó;17;21;12;10;60
Principat d'Astúries;6;2;6;3;17
Illes Balears;0;1;1;1;3
Canàries;0;4;4;2;10
Cantàbria;0;2;0;1;3
Castella - la Manxa;55;38;7;8;108
Castella i Lleó;41;42;10;11;104
Comunitat Valenciana;16;16;13;21;66
Extremadura;12;42;11;5;70
Galícia;9;18;5;6;38
Comunitat de Madrid;5;13;5;7;30
Regió de Múrcia;15;11;6;5;37
Comunitat Foral de Navarra;0;2;0;1;3
País Basc;2;5;3;7;17
Rioja, La;0;1;0;0;1
Ceuta i Melilla;4;14;1;0;19
Estranger;447;449;286;238;1420
Total;1569;2963;1820;1923;8275

