﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:03&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;837,80;32371,36;0,00;33209,16
2020;839,01;31921,37;816,80;33577,18
2019;3231,39;29299,37;0,00;32530,76
2018;2062,46;30715,86;0,00;32778,32
2017;1921,52;29523,68;0,00;31445,20
2016;0,00;30961,59;0,00;30961,59
2015;0,00;30354,95;0,00;30354,95
2014;0,00;29962,68;0,00;29962,68
2013;0,00;30101,62;0,00;30101,62
2012;7,28;31552,00;..;31559,28
2011;..;34005,16;..;34005,16
2010;..;35757,95;..;35757,95
2009;..;36499,85;..;36499,85
2008;..;38332,12;..;38332,12
2007;..;39131,40;..;39131,40
2006;..;40258,06;..;40258,06
2005;..;39924,04;..;39924,04
2004;..;39596,58;..;39596,58

