﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tortellà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172001&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;225;192;1,17
2021;222;193;1,15
2020;220;191;1,15
2019;219;188;1,16
2018;218;185;1,18
2017;225;190;1,18
2016;235;196;1,20
2014;232;192;1,21
2013;237;194;1,22
2012;240;195;1,23
2011;244;199;1,23

