﻿Bovins. Nombre de caps
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170694&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;953
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;10
 caps;444
 lleteres;
 explot.;4
 caps;71
 altres vaques;
 explot.;9
 caps;373
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;94
 mascles;
 explot.;9
 caps;25
 braves que no han parit;
 explot.;10
 caps;69
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;103
 mascles;
 explot.;5
 caps;27
 femelles que no han parit;
 explot.;7
 caps;76
             Bovins de menys d'1 any;
 explot.;10
 caps;312

