﻿Hogares. Por número y tipo de núcleo
Fonollosa
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080847&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;58;39;21
Sin núcleo. Con 2 personas o más;8;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;58;33;37
Con un núcleo. Parejas sin hijos. Con otras personas;10;10;8
Con un núcleo. Parejas con hijos. Sin otras personas;146;100;68
Con un núcleo. Parejas con hijos. Con otras personas;26;26;24
Con un núcleo. Madres con hijos. Sin otras personas;15;12;4
Con un núcleo. Madres con hijos. Con otras personas;5;2;2
Con un núcleo. Padres con hijos. Sin otras personas;4;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;18;21;18
Con dos núcleos o más. Con otras personas;2;2;7
Total;350;249;195

