﻿Cadastre immobiliari rústic
Baix Empordà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:10&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;41356;244403;5910
2021;..;..;40982;244392;5963
2020;..;..;40897;243290;5949
2019;..;..;40837;240836;5897
2018;..;..;40979;232400;5671
2017;..;..;40929;222238;5430
2016;..;..;40263;198742;4936
2015;..;..;39691;188268;4743
2014;..;..;39703;187083;4712
2013;..;..;39704;186714;4703
2012;..;..;39782;184833;4646
2011;..;..;39713;184511;4646
2010;..;..;39651;186530;4704
2009;..;..;39445;120287;3050
2008;..;..;39395;102065;2591
2007;..;..;39476;105026;2661
2006;..;..;39874;68007;1706

