﻿Població. Per sexe i edat quinquennal
Vilobí del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083041
;Homes;Dones;Total
De 0 a 4 anys;21;25;46
De 5 a 9 anys;35;34;69
De 10 a 14 anys;41;40;81
De 15 a 19 anys;44;38;82
De 20 a 24 anys;32;23;55
De 25 a 29 anys;17;16;33
De 30 a 34 anys;26;23;49
De 35 a 39 anys;34;28;62
De 40 a 44 anys;35;47;82
De 45 a 49 anys;56;55;111
De 50 a 54 anys;47;38;85
De 55 a 59 anys;42;31;73
De 60 a 64 anys;34;36;70
De 65 a 69 anys;39;31;70
De 70 a 74 anys;32;29;61
De 75 a 79 anys;19;19;38
De 80 a 84 anys;14;22;36
De 85 a 89 anys;12;13;25
De 90 a 94 anys;5;8;13
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;585;557;1142

