﻿Població. Per sexe
Sant Esteve de Palautordera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082074
;Homes;Dones;Total
2023;1501;1536;3037
2022;1497;1529;3026
2021;1470;1508;2978
2011;1238;1302;2540
2001;734;750;1484
1996;650;632;1282
1991;600;579;1179
1986;537;510;1047
1981;490;478;968
1975;448;427;875

