﻿Indicadors d'habitatges
Olesa de Bonesvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081461
;2021
Proporció d'habitatges principals (%);64,0
Proporció d'habitatges no principals (%);36,0
Proporció d'habitatges principals de propietat (%);82,1
Proporció d'habitatges principals de lloguer (%);10,9
Proporció d'habitatges principals en altre règim de tinença (%);7,0
Proporció d'habitatges principals de fins a 45 m2 (%);2,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,7
Proporció d'habitatges principals de més de 120 m2 (%);51,4
Proporció d'habitatges principals construïts fins al 1950 (%);10,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);27,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,9
Proporció d'habitatges principals construïts en 2001 o després (%);27,7

