﻿Equins, conilles mares i ruscs
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:15&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;149;140;149
 caps;1895;1250;867
 cavalls;;;
 explot.;148;134;139
 caps;1888;1218;848
 mules;;;
 explot.;0;8;12
 caps;0;17;17
 ases;;;
 explot.;2;3;2
 caps;7;15;2
       Conilles mares;;;
 explot.;189;302;378
 caps;1432;1328;2987
       Ruscs;;;
  explot.;5;14;5
 nombre ruscs;207;158;213

