﻿Population at 1 January. By nationality, sex and five-year age group
Odèn. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251484&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;3;9;0;0;0;6;3;9
From 5 to 9 years;3;3;6;0;0;0;3;3;6
From 10 to 14 years;1;2;3;0;0;0;1;2;3
From 15 to 19 years;2;1;3;1;0;1;3;1;4
From 20 to 24 years;4;5;9;0;0;0;4;5;9
From 25 to 29 years;4;3;7;1;0;1;5;3;8
From 30 to 34 years;5;10;15;1;0;1;6;10;16
From 35 to 39 years;10;5;15;2;0;2;12;5;17
From 40 to 44 years;11;11;22;3;0;3;14;11;25
From 45 to 49 years;7;4;11;0;1;1;7;5;12
From 50 to 54 years;10;5;15;0;2;2;10;7;17
From 55 to 59 years;11;8;19;4;0;4;15;8;23
From 60 to 64 years;9;11;20;1;0;1;10;11;21
From 65 to 69 years;16;7;23;0;0;0;16;7;23
From 70 to 74 years;14;7;21;0;0;0;14;7;21
From 75 to 79 years;7;2;9;0;0;0;7;2;9
From 80 to 84 years;4;4;8;0;0;0;4;4;8
85 years and over;11;10;21;0;0;0;11;10;21
Total;135;101;236;13;3;16;148;104;252

