﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431536
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;0;0;3;114;117;231;120;126;249
2019;9;3;15;3;3;6;174;150;321;186;156;339
2018;3;9;9;0;0;0;102;105;207;108;114;222
2017;6;9;15;3;0;3;84;81;165;93;90;183
2016;6;6;12;6;3;6;45;69;114;54;75;132
2011-2015;12;15;24;9;6;12;117;159;279;138;177;315
2001-2010;12;24;39;3;18;21;873;885;1758;891;927;1818
1991-2000;6;12;15;3;9;15;192;231;426;204;255;456
1981-1990;0;0;0;0;0;0;72;54;123;72;54;126
Abans de 1981;0;0;0;0;0;0;60;81;141;60;78;141
Sempre hi ha viscut;5052;5079;10128;1368;1545;2913;0;3;3;6417;6627;13044
Total;5115;5160;10275;1395;1587;2982;1833;1938;3771;8343;8679;17022

