﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170268&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;23;147;8;6;24;12;8;235
 dones;2;3;38;121;6;4;31;15;16;236
 total;2;10;61;268;14;10;55;27;24;471
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;10;95;6;5;17;10;6;152
 dones;0;0;9;47;6;2;15;11;12;102
 total;0;3;19;142;12;7;32;21;18;254
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;1;0;0;0;3
 dones;0;0;0;2;0;0;2;1;1;6
 total;0;0;1;3;0;1;2;1;1;9
 total actius;;;;;;;;;;
 homes;0;3;11;97;6;6;17;10;6;156
 dones;0;0;9;49;6;2;17;12;13;108
 total;0;3;20;146;12;8;34;22;19;264
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;10;42;0;0;1;2;1;59
 dones;1;1;24;34;0;0;0;1;1;62
 total;1;4;34;76;0;0;1;3;2;121
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;8;2;0;5;0;1;18
 dones;0;0;2;5;0;0;11;0;1;19
 total;0;0;4;13;2;0;16;0;2;37
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;3;30;0;2;3;2;1;44
 total;1;2;3;30;0;2;3;2;1;44
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;1;0;2;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;0;4;12;50;2;0;7;2;2;79
 dones;2;3;29;72;0;2;14;3;3;128
 total;2;7;41;122;2;2;21;5;5;207

