﻿Dedicació a l'explotació de la mà d'obra familiar
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081653
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;42
 altres activitats lucratives;;
 principal;6;26
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;10
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;4
 persones;3;5
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;5
 secundària;;
 explot.;0;2
 persones;0;2

