﻿Població. Per any d'arribada al municipi
Pla de Santa Maria, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431080
;2021
2020;120
2019;120
2018;84
2017;78
2016;63
2011-2015;201
2001-2010;510
1991-2000;129
1981-1990;78
Abans de 1981;153
Sempre hi ha viscut;795
Total;2340

