﻿Població de 2 anys o més. Per coneixement del català i edat
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:07&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5800;5350;3337;479;347;451
De 5 a 9 anys;9851;9851;8982;8657;7138;0
De 10 a 14 anys;8692;8680;8597;8621;8421;..
De 15 a 19 anys;8329;8254;8021;8181;7878;..
De 20 a 24 anys;8420;8236;7951;8154;7690;..
De 25 a 29 anys;11416;10774;9496;10178;9114;641
De 30 a 34 anys;15416;15046;13109;13959;12537;370
De 35 a 39 anys;16546;15855;13779;14932;13103;691
De 40 a 44 anys;14070;13178;11251;11869;9938;892
De 45 a 49 anys;13978;13565;11589;12625;9326;413
De 50 a 54 anys;12719;12489;10663;11406;7273;230
De 55 a 59 anys;10919;10802;8995;9831;5383;117
De 60 a 64 anys;9648;9308;7600;8152;4574;340
De 65 a 69 anys;8352;8090;6184;6726;3496;262
De 70 a 74 anys;6711;6461;4579;4981;2415;250
De 75 a 79 anys;7823;7485;5279;5521;2258;338
De 80 a 84 anys;5660;5306;3930;4221;1797;354
De 85 anys i més;4663;4333;3382;3337;1746;330
Total;179012;173062;146726;151829;114435;5949

