﻿Main dwellings. By type of building and year of construction
Castellet i la Gornal. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080581&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;21;0;3;0;0;27
From 1900 to 1920;135;3;0;0;0;138
From 1921 to 1940;6;0;0;0;0;6
From 1941 to 1950;12;3;0;0;0;12
From 1951 to 1960;30;0;0;0;0;27
From 1961 to 1970;33;6;3;0;0;39
From 1971 to 1980;75;9;3;0;0;87
From 1981 to 1990;129;0;9;0;0;141
From 1991 to 2000;129;3;21;0;0;153
From 2001 to 2010;204;12;63;0;0;276
From 2011 to 2020;18;0;18;0;0;39
Unknown;6;0;0;9;9;24
Total;804;30;120;9;6;972

